﻿Llars. Per nombre i tipus de famílies
Llorenç del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430748&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;105;65;57
 amb dues persones o més;5;0;0
  total;110;65;57
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;9;7
 amb altres persones;3;1;0
  total;17;10;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;111;86;79
 amb altres persones;11;5;8
  total;122;91;87
 parelles amb fills;;;
 sense altres persones;221;205;183
 amb altres persones;36;27;27
  total;257;232;210
 pares sols amb fills;;;
 sense altres persones;10;10;8
 amb altres persones;1;1;1
  total;11;11;9
 mares soles amb fills;;;
 sense altres persones;22;19;10
 amb altres persones;5;5;5
  total;27;24;15
    total;417;358;321
   amb més d'un nucli;;;
 sense altres persones;16;16;20
 amb altres persones;5;3;2
  total;21;19;22
       total;455;387;350
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;566;452;407

