﻿Nombre d'explotacions i superfície censada
Ulldecona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431567&lang=es
;2009;1999
      Total explot.;633;715
      Sense terres explot.;15;1
     Amb terres;;
 total;;
 explot.;618;714
 ha;6995;7317
 amb ramaderia;;
 explot.;51;92
 ha;909;998
 sense ramaderia;;
 explot.;567;622
 ha;6086;6319
 amb SAU;;
 explot.;610;701
 ha;6574;5645
 amb altres terres;;
 explot.;195;410
 ha;421;1673

