﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:081878
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;84;;2651;;366;
2007;86;;2702;;374;
2006;89;;2701;;376;
2005;94;;2788;;390;
2004;89;;2841;;392;-
2003;95;;2886;;402;-
2002;91;;2957;;406;
2001;92;-;3075;;420;
2000;89;-;3074;;417;-
1999;99;;3114;;431;
1998;100;-;3135;;434;
1997;100;-;3161;;437;-
1996;104;-;3166;;441;-
1995;114;;3184;;451;
1994;114;-;3256;;460;
1993;115;-;3364;;472;
1992;125;;3515;;498;
1991;129;;3624;;514;
1990;126;;3698;;519;
1989;134;;3766;;534;
1988;143;;3873;;554;

