﻿Nombre d'explotacions i superfície censada
Banyoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170157
;1999;1989;1982
      Total explot.;30;78;122
      Sense terres explot.;4;1;0
     Amb terres;;;
 total;;;
 explot.;26;77;122
 ha;273;496;580
 amb ramaderia;;;
 explot.;23;56;95
 ha;270;356;532
 sense ramaderia;;;
 explot.;3;21;27
 ha;3;141;48
 amb SAU;;;
 explot.;25;71;118
 ha;246;349;542
 amb altres terres;;;
 explot.;15;53;17
 ha;28;148;38

