﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431554&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;3;6;0;0;0;1;6;7;16;26;42;13;57;70;7;5;12;96;8;104;37;14;51;53;25;78;2;0;2;228;144;372
De 20 a 24 anys;8;12;20;25;56;81;47;55;102;42;78;120;73;154;227;31;7;38;217;22;239;128;47;175;101;42;143;4;0;4;676;473;1149
De 25 a 29 anys;44;30;74;107;147;254;103;122;225;77;114;191;95;159;254;47;14;61;200;19;219;171;82;253;103;47;150;4;0;4;951;734;1685
De 30 a 34 anys;81;32;113;109;137;246;126;90;216;66;90;156;93;152;245;50;11;61;192;16;208;169;85;254;98;54;152;0;1;1;984;668;1652
De 35 a 39 anys;93;48;141;134;177;311;120;93;213;68;97;165;82;150;232;45;8;53;176;17;193;152;110;262;92;67;159;1;0;1;963;767;1730
De 40 a 44 anys;96;45;141;103;160;263;94;57;151;72;87;159;80;135;215;42;13;55;171;11;182;113;120;233;74;72;146;1;0;1;846;700;1546
De 45 a 49 anys;108;52;160;97;106;203;84;49;133;58;56;114;79;131;210;30;12;42;184;19;203;131;63;194;55;71;126;0;0;0;826;559;1385
De 50 a 54 anys;84;25;109;67;63;130;82;33;115;47;39;86;65;121;186;47;12;59;184;23;207;116;32;148;55;61;116;2;0;2;749;409;1158
De 55 a 59 anys;62;38;100;57;44;101;51;13;64;35;19;54;47;77;124;49;12;61;147;14;161;88;11;99;51;59;110;0;0;0;587;287;874
De 60 a 64 anys;38;14;52;29;19;48;26;6;32;17;7;24;30;39;69;48;8;56;62;7;69;47;3;50;21;42;63;0;0;0;318;145;463
De 65 anys i més;20;11;31;23;5;28;10;3;13;5;4;9;7;16;23;4;4;8;10;13;23;13;8;21;9;11;20;0;0;0;101;75;176
Total;637;310;947;751;914;1665;744;527;1271;503;617;1120;664;1191;1855;400;106;506;1639;169;1808;1165;575;1740;712;551;1263;14;1;15;7229;4961;12190

