﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082917&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;7;1;8
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;314;187;501
Electricitat gas i aigua;11;2;13
Construcció;163;11;174
Comerç i reparació;99;112;211
Hostaleria;29;29;58
Transport i comunicacions;98;14;112
Mediació financera;22;10;32
Immob., lloguers i serveis empr.;54;42;96
Adm. pública defensa i SS;56;39;95
Educació;33;53;86
Sanitat i serveis socials;24;59;83
Altres serveis;35;23;58
Personal domèstic;1;12;13
Organismes extraterrit.;0;0;0
Total;948;594;1542

