﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Eulàlia de Riuprimer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082476
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;144;466;90;130;455;116;274;921;206
2021;147;468;90;140;449;115;287;917;205
2020;141;462;97;142;422;119;283;884;216
2019;143;448;95;132;411;116;275;859;211
2018;136;443;91;132;397;110;268;840;201
2017;130;438;84;135;394;108;265;832;192
2016;126;435;80;128;389;108;254;824;188
2015;132;436;77;125;403;111;257;839;188
2014;121;437;79;115;402;105;236;839;184
2013;121;423;77;110;399;101;231;822;178
2012;108;424;78;103;384;102;211;808;180
2011;101;396;79;92;360;95;193;756;174
2010;98;380;79;82;346;94;180;726;173
2009;89;375;76;69;351;92;158;726;168
2008;83;357;72;67;335;90;150;692;162
2007;77;336;73;62;311;95;139;647;168
2006;79;322;76;59;297;93;138;619;169
2005;72;301;76;52;291;93;124;592;169
2004;66;302;75;50;280;91;116;582;166
2003;66;300;79;47;278;96;113;578;175
2002;71;301;79;52;268;98;123;569;177
2001;70;301;80;54;263;98;124;564;178
2000;70;302;77;53;263;99;123;565;176

