﻿Habitatges principals. Per problemes a l'entorn
Montgat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081265
;2001
Sorolls exteriors;
sí;957
no;2087
Contaminació o mals olors;
sí;425
no;2619
Poca neteja als carrers;
sí;818
no;2226
Males comunicacions;
sí;461
no;2583
Poques zones verdes;
sí;806
no;2238
Delinqüència o vandalisme;
sí;293
no;2751
Falta de serveis;
sí;18
no;3026
Total habitatges;3044

