﻿Impost de béns immobles de naturalesa urbana (IBI)
Urús
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172060&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;416;30922;151518;74332;364
2021;1989;428;30833;151082;72040;353
2020;1989;428;30722;153609;71780;359
2019;1989;428;29827;149135;69689;348
2018;1989;426;28196;149436;66188;351
2017;1989;426;26123;151516;61322;356
2016;1989;446;24526;171680;54991;385
2015;1989;446;20739;159690;46500;358
2014;1989;445;18712;130981;42049;294
2013;1989;421;16627;128032;39494;304
2012;1989;421;16627;128032;39494;304
2011;1989;413;16568;115976;40116;281
2010;1989;407;15507;108546;38101;267
2009;1989;403;14907;104349;36990;259
2008;1989;389;14342;100392;36869;258
2007;1989;388;13789;96521;35539;249
2006;1989;372;12918;90424;34726;243

