﻿Espècies arbòries forestals
Vallbona d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082922
;1999
   Total;
 total;
 explot.;6
 ha;33
 comercial;
 explot.;1
 ha;12
 no comercial;
 explot.;6
 ha;21
     Frondoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;1
 ha;3
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;3
 ha;23
 comercial;
 explot.;1
 ha;9
 no comercial;
 explot.;3
 ha;14
         Mixtes;
 total;
 explot.;2
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;6

