﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cunit
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430516&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2917;2622;1,11
2021;2785;2502;1,11
2020;2716;2440;1,11
2019;2705;2434;1,11
2018;2631;2361;1,11
2017;2552;2289;1,11
2016;2491;2242;1,11
2014;2356;2127;1,11
2013;2278;2052;1,11
2012;2185;1984;1,10
2011;2113;1933;1,09

