﻿Habitatges principals segons instal·lacions i serveis (III)
Caldes de Malavella
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170335
;1991
    Telèfon;
 sí;766
 no;207
     Calefacció;
 aparells col·lectiva;25
 aparells aparells individual;335
 aparells aparells aparells mòbils o fixos;591
 aparells aparells aparells aparells total;951
 aparells aparells aparells aparells aparells no;22
        Refrigeració;
 sí;58
 no;915

