﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Seva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082690&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;47;3;50
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;8;0;8
Ext i trans. minerals;3;0;3
Indústria química;9;3;12
Cont maquin mat elèctric;82;15;97
Material transport;2;0;2
Alimentació i begudes;73;46;119
Tèxtil, cuir confecció;13;43;56
Suro i fusta;43;0;43
Paper i arts gràfiques;2;1;3
Plàstics indu. manufact.;1;3;4
Construcció;59;4;63
Comerç i reparació;41;34;75
Hostaleria i restauració;17;17;34
Transport i act. annexes;22;2;24
Comuni- cacions;4;2;6
Assegurances i financeres;7;5;12
Servei empr. llogers;11;8;19
Adm pública defensa i SS;13;8;21
Educació i investigació;12;11;23
Sanitat i assis. social;3;12;15
Altres serveis;6;11;17
Total;478;228;706

