﻿Nascuts vius segons l'edat de la mare i el sexe
Prat de Llobregat, el. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:081691&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;0;1
De 17 anys;1;2;3
De 18 anys;2;3;5
De 19 anys;4;4;8
De 20 anys;3;3;6
De 21 anys;5;5;10
De 22 anys;4;4;8
De 23 anys;6;2;8
De 24 anys;2;4;6
De 25 anys;8;8;16
De 26 anys;7;5;12
De 27 anys;7;5;12
De 28 anys;14;9;23
De 29 anys;16;19;35
De 30 anys;15;13;28
De 31 anys;10;17;27
De 32 anys;17;16;33
De 33 anys;18;18;36
De 34 anys;25;15;40
De 35 anys;19;9;28
De 36 anys;11;20;31
De 37 anys;25;9;34
De 38 anys;11;9;20
De 39 anys;13;10;23
De 40 anys;2;4;6
De 41 anys;8;6;14
De 42 anys;4;2;6
De 43 anys;3;3;6
De 44 anys;0;2;2
De 45 anys;2;0;2
De 46 anys;0;1;1
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;263;227;490

