﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall-llobrega
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172095
;2009;1999
      Total;;
 explot.;8;8
 jornades;4172;1765
 UTA;16;7
     Mà d'obra familiar;;
 total;;
  explot.;7;8
 nombre persones;18;15
  jornades;1695;1490
  UTA;6;6
 titular;;
 nombre persones;7;8
  jornades;1229;913
  UTA;4;3
 altres familiars;;
  explot.;7;5
 nombre persones;11;7
  jornades;466;578
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;2477;260
  UTA;10;1
 fixa;;
  explot.;1;0
 nombre persones;5;0
  jornades;1277;0
  UTA;5;0
 eventual;;
  explot.;1;1
  jornades;1200;260
  UTA;5;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;4
 jornades;0;15
 UTA;0;0

