﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ger. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170789
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;10;18;0;0;0;8;10;18
De 5 a 9 anys;15;15;30;1;0;1;16;15;31
De 10 a 14 anys;13;13;26;0;0;0;13;13;26
De 15 a 19 anys;10;13;23;0;1;1;10;14;24
De 20 a 24 anys;14;7;21;1;2;3;15;9;24
De 25 a 29 anys;22;17;39;1;1;2;23;18;41
De 30 a 34 anys;7;9;16;2;0;2;9;9;18
De 35 a 39 anys;16;16;32;2;4;6;18;20;38
De 40 a 44 anys;19;15;34;1;2;3;20;17;37
De 45 a 49 anys;28;19;47;3;3;6;31;22;53
De 50 a 54 anys;25;12;37;1;0;1;26;12;38
De 55 a 59 anys;16;15;31;0;2;2;16;17;33
De 60 a 64 anys;16;14;30;1;0;1;17;14;31
De 65 a 69 anys;15;11;26;0;0;0;15;11;26
De 70 a 74 anys;16;7;23;0;0;0;16;7;23
De 75 a 79 anys;10;13;23;0;0;0;10;13;23
De 80 a 84 anys;8;5;13;0;0;0;8;5;13
85 anys o més;7;6;13;0;0;0;7;6;13
Total;265;217;482;13;15;28;278;232;510

