﻿Estructura per edats, envelliment i dependència
Mataró
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=mun:081213
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,16;65,37;18,47;123,4;15,4;22,5;27,8;50,2
2022;16,51;65,31;18,18;118,2;15,6;23,1;27,4;50,5
2021;16,82;65,33;17,85;113,8;15,6;23,6;26,9;50,5
2020;17,11;65,25;17,64;110,1;15,7;24,2;26,6;50,7
2019;17,40;65,11;17,49;106,5;15,8;24,8;26,5;51,3
2018;17,64;64,99;17,36;104,2;15,8;25,3;26,3;51,6
2017;17,69;65,18;17,13;102,4;15,5;25,3;25,9;51,2
2016;17,77;65,30;16,93;100,9;15,4;25,3;25,5;50,9
2015;17,83;65,45;16,72;99,0;14,9;25,5;25,2;50,6
2014;17,72;65,86;16,42;97,4;14,7;25,3;24,6;49,9
2013;17,69;66,39;15,92;94,8;14,5;25,0;23,7;48,6
2012;17,51;66,98;15,52;93,4;14,0;24,5;22,9;47,4
2011;17,14;67,63;15,23;94,0;13,0;24,0;22,0;46,0
2010;16,81;68,27;14,92;94,0;13,0;23,0;22,0;45,0
2009;16,59;68,69;14,72;94,0;12,0;23,0;21,0;44,0
2008;16,16;69,17;14,67;97,0;12,0;22,0;21,0;43,0
2007;15,86;69,51;14,63;98,0;11,0;21,0;21,0;42,0
2006;15,79;69,58;14,64;99,0;11,0;21,0;21,0;42,0
2005;15,76;69,76;14,49;98,0;11,0;21,0;20,0;41,0
2004;15,79;69,44;14,77;100,0;10,0;21,0;21,0;42,0
2003;15,76;69,27;14,97;102,0;10,0;21,0;21,0;42,0
2002;15,87;69,07;15,06;102,0;10,0;21,0;21,0;42,0
2001;16,06;68,98;14,96;101,0;11,0;21,0;21,0;43,0
2000;16,26;68,77;14,97;100,0;11,0;21,0;21,0;43,0
1999;16,59;68,56;14,85;97,0;10,0;22,0;21,0;43,0
1998;16,96;68,43;14,61;93,0;11,0;22,0;21,0;43,0
1997;17,37;68,32;14,31;90,0;11,0;23,0;21,0;43,0
1996;17,93;68,09;13,98;85,0;11,0;24,0;20,0;44,0
1995;18,61;67,76;13,63;80,0;10,0;25,0;20,0;44,0
1994;19,47;67,35;13,18;74,0;10,0;26,0;19,0;45,0
1993;20,34;66,86;12,80;69,0;10,0;27,0;19,0;46,0
1992;21,20;66,33;12,47;64,0;9,0;29,0;18,0;47,0
1991;22,14;65,83;12,03;59,0;9,0;30,0;18,0;48,0
1990;23,01;65,29;11,70;55,0;9,0;32,0;17,0;49,0
1989;23,83;64,75;11,42;52,0;8,0;33,0;17,0;50,0
1988;24,64;64,24;11,12;49,0;8,0;35,0;17,0;51,0
1987;25,36;63,85;10,79;46,0;8,0;36,0;16,0;53,0
1986;26,11;63,38;10,51;43,2;7,5;37,3;16,1;53,4

