﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Llagosta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081056&lang=en
;Homes;Dones;Total
Dret;29;11;40
Magisteri;27;94;121
Ciències socials;141;297;438
Arts i humanitats;38;53;91
Informàtica;50;34;84
Enginyeries;53;13;66
Formació tècnica;489;104;593
Ciències;14;31;45
Arquitectura i construcció;13;10;23
Agricultura i veterinària;2;3;5
Salut i serveis socials;24;115;139
Altres serveis;38;108;146
Total;918;873;1791

