﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250077&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;50;225;280
12/2023 (p);5;5;55;230;290
09/2023 (p);5;5;55;315;375
06/2023 (p);5;5;55;470;530
03/2023 (p);5;5;55;225;285
12/2022 (p);5;5;55;220;285
09/2022 (p);5;5;60;330;395
06/2022 (p);5;5;60;380;440
03/2022 (p);5;5;55;190;250
12/2021 (p);5;5;55;205;265
09/2021 (p);5;5;25;290;315
06/2021 (p);5;5;25;420;450
03/2021 (p);0;5;20;175;195
12/2020 (p);5;5;15;190;210

