﻿Habitatges principals per any d'arribada a l'habitatge
Pla de l'Estany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:28&lang=es
;2001
Any d'arribada;
2001;630
2000;580
1999;593
1998;483
1997;399
1996;411
Any d'arribada;
De 1991 a 1995;1276
De 1981 a 1990;2410
De 1971 a 1980;1967
De 1961 a 1970;1088
De 1941 a 1960;798
Abans de 1941;381
Total;11016

