﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Jorba
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081038&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26153;6813
2020;26109;7410
2019;25094;6784
2018;23443;6296
2017;22619;6071
2016;21528;5217
2015;20717;5604
2014;19785;5035
2013;20390;5097
2012;21041;4970
2011;21041;4970
2010;20440;4745
2009;20119;4326
2008;19295;4131
2007;18240;3523
2006;16887;3673
2005;15266;3021
2004;14000;2477
2003;12967;2155
2002;8902;2004
2001;9054;1965
2000;9787;2355

