﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Queralbs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170433&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;2;2;2;0;0;2
Primer grau;65;62;64;21;0;65
ESO,EGB, Batx. elemental;52;51;50;31;1;53
FP grau mitjà;11;11;11;9;0;11
FP grau superior;9;9;9;9;0;9
Batxillerat superior;19;19;19;17;0;19
Diplomatura;10;9;9;8;0;10
Llicenciatura i doctorat;6;6;6;6;0;6
Total;174;169;170;101;1;175

