﻿Població de 2 anys i més nascuda a Catalunya segons edat i coneixement del català. Per lloc de naixement dels pares
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=8001&geo=mun:080193&lang=es
;L'entén;El sap parlar;El sap sap llegir;El sap escriure;No l'entén;Pob. de 2 anys i més nascuda a Catalunya
Ambdós nascuts a Espanya;898941;840840;839437;660131;3869;902810
De 2 a 15 anys;118774;103846;88599;78057;935;119709
De 16 a 29 anys;149573;147063;148228;142727;365;149938
De 30 a 44 anys;236689;227728;232345;214361;928;237617
De 45 a 64 anys;232310;213296;221539;151701;1005;233315
De 65 anys i més;161595;148906;148727;73286;637;162231
Pare nascut a Espanya, mare nascuda a l'estranger;19805;17927;16706;13978;243;20048
De 2 a 15 anys;7267;5897;4496;3866;130;7397
De 16 a 29 anys;4040;3999;4031;3886;..;4040
De 30 a 44 anys;3711;3644;3692;3416;..;3809
De 45 a 64 anys;3066;2861;2939;2032;..;3082
De 65 anys i més;1720;1527;1549;778;..;1720
Pare nascut a l'estranger, mare nascuda a Espanya;21709;19293;18398;15185;319;22027
De 2 a 15 anys;9084;7491;6262;5591;202;9286
De 16 a 29 anys;4201;4064;4132;3916;..;4201
De 30 a 44 anys;3168;2956;3037;2860;..;3210
De 45 a 64 anys;3260;2949;3116;1965;..;3296
De 65 anys i més;1995;1834;1852;852;..;2034
Ambdós nascuts a l'estranger;23113;16256;14099;11578;2781;25894
De 2 a 15 anys;17374;11877;9460;7804;2322;19696
De 16 a 29 anys;2413;2241;2295;2155;..;2581
De 30 a 44 anys;1624;1173;1231;1040;..;1786
De 45 a 64 anys;1048;487;534;281;..;1149
De 65 anys i més;654;479;579;298;..;682
Total;963567;894316;888640;700872;7212;970779
De 2 a 15 anys;152499;129111;108817;95317;3589;156088
De 16 a 29 anys;160227;157366;158685;152684;533;160760
De 30 a 44 anys;245193;235501;240305;221677;1229;246422
De 45 a 64 anys;239684;219593;228127;155979;1158;240842
De 65 anys i més;165964;152746;152706;75214;703;166667

