﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080207&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;109;113;222;104;109;213;55;55;110;16;20;36;4;9;13;5;4;9
De 5 a 9 anys;184;152;336;183;151;334;154;127;281;147;117;264;108;90;198;1;1;2
De 10 a 14 anys;160;153;313;160;151;311;155;149;304;156;147;303;137;135;272;0;2;2
De 15 a 19 anys;120;125;245;120;125;245;115;123;238;115;121;236;107;118;225;0;0;0
De 20 a 24 anys;149;139;288;149;137;286;142;130;272;142;131;273;130;127;257;0;2;2
De 25 a 29 anys;157;163;320;154;160;314;144;153;297;146;154;300;132;140;272;3;3;6
De 30 a 34 anys;199;222;421;194;218;412;181;204;385;183;205;388;153;181;334;5;4;9
De 35 a 39 anys;257;285;542;255;273;528;234;242;476;241;251;492;155;167;322;2;12;14
De 40 a 44 anys;243;235;478;238;231;469;206;202;408;220;215;435;117;134;251;5;4;9
De 45 a 49 anys;186;177;363;183;175;358;160;148;308;161;150;311;69;66;135;3;2;5
De 50 a 54 anys;157;117;274;155;115;270;135;93;228;142;97;239;47;50;97;2;2;4
De 55 a 59 anys;114;76;190;113;73;186;93;56;149;97;60;157;47;22;69;1;3;4
De 60 a 64 anys;61;56;117;60;55;115;55;37;92;53;40;93;17;19;36;1;1;2
De 65 a 69 anys;62;72;134;59;71;130;49;55;104;46;51;97;16;19;35;3;1;4
De 70 a 74 anys;67;62;129;60;57;117;47;46;93;47;45;92;15;20;35;7;5;12
De 75 a 79 anys;38;45;83;36;43;79;33;32;65;32;34;66;18;15;33;2;2;4
De 80 a 84 anys;15;33;48;15;30;45;14;26;40;12;26;38;3;11;14;0;3;3
De 85 anys i més;14;34;48;14;30;44;14;26;40;14;23;37;6;3;9;0;4;4
Total;2292;2259;4551;2252;2204;4456;1986;1904;3890;1970;1887;3857;1281;1326;2607;40;55;95

