﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilalba dels Arcs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431750&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;12;6;645;651
2020;10;10;641;652
2019;10;11;296;307
2018;10;8;439;448
2017;11;7;59;66
2016;11;10;74;84
2015;11;11;1063;1074
2014;11;9;594;604
2013;10;9;856;865
2012;11;5;705;710
2011;11;3;1071;1074

