﻿Residus municipals. Generació. Total registrat i generació per càpita
Montagut i Oix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171096&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;267,62;226,13;493,75
2020;1,58;302,61;232,11;534,72
2019;1,76;289,82;297,22;587,04
2018;1,77;305,82;274,92;580,74
2017;1,65;319,24;234,42;553,66
2016;1,68;355,85;212,55;568,40
2015;1,50;355,14;165,04;520,18
2014;1,64;432,27;147,94;580,21
2013;1,56;414,11;130,14;544,25
2012;1,50;404,85;130,07;534,92
2011;1,47;395,93;131,57;527,48
2010;1,48;393,00;142,92;535,93
2009;1,42;355,13;147,87;503,01
2008;1,43;387,16;112,32;499,47
2007;1,41;383,66;99,12;482,78
2006;1,46;391,40;89,19;480,60
2005;1,35;421,31;10,08;431,40
2004;1,64;438,80;76,14;514,95
2003;1,55;417,43;58,04;475,46
2002;1,71;463,44;51,24;514,68
2001;1,35;346,54;33,78;380,32
2000;1,38;332,37;54,59;386,96

