﻿Bovins. Nombre de caps
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250501
;2020
     Total (inclou búfales);
 explot.;5
 caps;434
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;3
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;0
 caps;0
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;52
 mascles;
 explot.;3
 caps;7
 femelles que no han parit;
 explot.;2
 caps;45
             Bovins de menys d'1 any;
 explot.;4
 caps;378

