﻿Població ocupada segons branques d'activitat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:082457
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;350;469
Indústries extractives;..;..;..
Indústries manufactureres;5285;1699;6984
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;188;..;213
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";175;..;210
Construcció;3520;481;4001
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3739;3687;7426
Transport i emmagatzematge;2331;366;2697
Hostaleria;1237;2025;3262
Informació i comunicacions;871;326;1197
Activitats financeres i d'assegurances;298;403;701
Activitats immobiliàries;..;..;183
Activitats professionals, científiques i tècniques;859;773;1633
Activitats administratives i serveis auxiliars;806;1232;2037
Administració pública, defensa i Seguretat Social obligatòria;927;930;1857
Educació;539;1585;2124
Activitats sanitàries i de serveis socials;754;2839;3593
Activitats artístiques, recreatives i d'entreteniment;428;299;727
Altres serveis;764;1005;1769
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;1399;1512
Organismes extraterritorials;..;..;..
Total;23067;19582;42649

