﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Osona. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:24&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;4;6;4;0;0;14
De 20 a 24 anys;1;2;1;11;14;46;29;9;0;113
De 25 a 29 anys;0;1;5;8;49;108;62;13;1;247
De 30 a 34 anys;0;0;5;31;104;176;130;27;1;474
De 35 a 39 anys;0;1;3;18;82;139;78;31;3;355
De 40 a 44 anys;0;1;2;8;25;55;36;3;1;131
De 45 a 49 anys;0;0;0;2;1;3;1;1;0;8
De 50 anys i més;0;0;0;0;1;1;0;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1;5;16;78;280;534;340;84;6;1344

