﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Riudoms
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:431299
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;104551;16,3;96,3
2007;99005;15,8;96,8
2006;93474;15,5;99,0
2005;86610;14,8;99,5
2004;79794;14,1;100,2
2003;77235;14,0;105,1
2002;71911;13,3;102,3
2001;64397;12,1;98,9
2000;58224;11,1;94,0

