﻿Population at 1 January. By nationality, sex and age year by year
Ribera d'Ebre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:30&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;54;49;103;18;19;37;72;68;140
1 year;42;65;107;13;18;31;55;83;138
2 years;44;54;98;25;19;44;69;73;142
3 years;64;51;115;17;21;38;81;72;153
4 years;83;65;148;26;16;42;109;81;190
5 years;90;63;153;12;25;37;102;88;190
6 years;91;51;142;14;28;42;105;79;184
7 years;71;61;132;22;22;44;93;83;176
8 years;87;77;164;23;20;43;110;97;207
9 years;84;80;164;20;25;45;104;105;209
10 years;90;72;162;27;13;40;117;85;202
11 years;78;91;169;19;18;37;97;109;206
12 years;87;69;156;22;16;38;109;85;194
13 years;94;76;170;14;12;26;108;88;196
14 years;73;74;147;14;13;27;87;87;174
15 years;60;82;142;26;14;40;86;96;182
16 years;90;83;173;12;18;30;102;101;203
17 years;67;70;137;17;10;27;84;80;164
18 years;83;83;166;27;11;38;110;94;204
19 years;76;80;156;29;17;46;105;97;202
20 years;85;84;169;33;16;49;118;100;218
21 years;86;71;157;24;17;41;110;88;198
22 years;95;87;182;19;20;39;114;107;221
23 years;91;89;180;26;19;45;117;108;225
24 years;82;90;172;29;19;48;111;109;220
25 years;86;76;162;18;26;44;104;102;206
26 years;86;85;171;21;22;43;107;107;214
27 years;92;77;169;25;21;46;117;98;215
28 years;90;81;171;35;19;54;125;100;225
29 years;80;73;153;27;26;53;107;99;206
30 years;80;90;170;20;20;40;100;110;210
31 years;96;63;159;32;32;64;128;95;223
32 years;86;74;160;43;27;70;129;101;230
33 years;94;92;186;32;42;74;126;134;260
34 years;94;70;164;35;38;73;129;108;237
35 years;109;85;194;37;22;59;146;107;253
36 years;94;86;180;28;34;62;122;120;242
37 years;89;73;162;42;34;76;131;107;238
38 years;122;88;210;35;40;75;157;128;285
39 years;116;107;223;48;31;79;164;138;302
40 years;133;102;235;56;18;74;189;120;309
41 years;107;115;222;50;32;82;157;147;304
42 years;145;119;264;49;31;80;194;150;344
43 years;124;129;253;36;31;67;160;160;320
44 years;146;128;274;37;24;61;183;152;335
45 years;131;108;239;42;29;71;173;137;310
46 years;128;116;244;36;33;69;164;149;313
47 years;132;106;238;37;33;70;169;139;308
48 years;119;127;246;38;36;74;157;163;320
49 years;141;105;246;47;30;77;188;135;323
50 years;124;120;244;22;25;47;146;145;291
51 years;131;118;249;37;26;63;168;144;312
52 years;124;115;239;36;22;58;160;137;297
53 years;135;111;246;37;32;69;172;143;315
54 years;140;144;284;25;22;47;165;166;331
55 years;130;139;269;34;22;56;164;161;325
56 years;141;139;280;23;28;51;164;167;331
57 years;161;152;313;26;21;47;187;173;360
58 years;151;130;281;31;16;47;182;146;328
59 years;134;167;301;22;23;45;156;190;346
60 years;130;148;278;17;19;36;147;167;314
61 years;151;153;304;20;13;33;171;166;337
62 years;160;159;319;19;14;33;179;173;352
63 years;167;142;309;25;15;40;192;157;349
64 years;160;141;301;17;16;33;177;157;334
65 years;133;122;255;23;9;32;156;131;287
66 years;142;123;265;15;16;31;157;139;296
67 years;141;145;286;12;9;21;153;154;307
68 years;125;136;261;11;14;25;136;150;286
69 years;134;132;266;14;19;33;148;151;299
70 years;125;112;237;16;11;27;141;123;264
71 years;93;105;198;11;11;22;104;116;220
72 years;101;121;222;18;10;28;119;131;250
73 years;103;141;244;17;3;20;120;144;264
74 years;113;96;209;10;10;20;123;106;229
75 years;101;115;216;7;6;13;108;121;229
76 years;84;120;204;4;7;11;88;127;215
77 years;100;109;209;4;8;12;104;117;221
78 years;87;103;190;4;4;8;91;107;198
79 years;69;94;163;7;4;11;76;98;174
80 years;71;84;155;4;1;5;75;85;160
81 years;95;92;187;2;5;7;97;97;194
82 years;32;37;69;4;1;5;36;38;74
83 years;50;79;129;3;2;5;53;81;134
84 years;49;81;130;0;2;2;49;83;132
85 years and over;409;682;1091;2;2;4;411;684;1095
Total;9163;9099;18262;2013;1645;3658;11176;10744;21920

