﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Soleràs, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252069&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);115;15;130
02/2024;110;20;130
01/2024;110;15;125
12/2023;115;20;135
11/2023;115;20;135
10/2023;110;15;130
09/2023;110;20;130
08/2023;105;15;125
07/2023;105;20;125
06/2023;110;20;125
05/2023;105;15;125
04/2023;110;15;125
03/2023;105;15;120
02/2023;110;15;125
01/2023;105;15;120
12/2022;105;15;120
11/2022;115;15;130
10/2022;110;15;125
09/2022;110;15;125
08/2022;110;15;130
07/2022;110;20;130
06/2022;115;20;130
05/2022;115;15;130
04/2022;115;15;130
03/2022;115;15;130
02/2022;115;15;130
01/2022;120;15;135
12/2021;119;14;133
11/2021;118;17;135
10/2021;119;19;138
09/2021;119;16;135
08/2021;111;15;126
07/2021;115;19;134
06/2021;112;20;132
05/2021;117;15;132
04/2021;120;17;137
03/2021;116;19;135
02/2021;121;17;138
01/2021;122;17;139
12/2020;121;19;140
11/2020;120;17;137
10/2020;121;15;136
09/2020;116;16;132
08/2020;108;16;124
07/2020;107;16;123
06/2020;109;14;123
05/2020;109;16;125
03/2020;109;16;125
12/2019;114;24;138
09/2019;117;15;132
06/2019;114;20;134
03/2019;111;17;128
12/2018;116;20;136
09/2018;117;17;134
06/2018;119;19;138
03/2018;116;14;130
12/2017;119;14;133
09/2017;118;17;135
06/2017;121;20;141
03/2017;116;17;133
12/2016;118;19;137
09/2016;118;20;138
06/2016;111;24;135
03/2016;110;17;127
12/2015;109;17;126
09/2015;109;13;122
06/2015;110;15;125
03/2015;104;15;119
12/2014;107;16;123
09/2014;113;15;128
06/2014;115;17;132
03/2014;116;16;132
12/2013;114;14;128
09/2013;114;13;127
06/2013;109;14;123
03/2013;117;14;131
12/2012;118;16;134
09/2012;121;15;136
06/2012;117;15;132
03/2012;122;15;137

