﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082520
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;1;1;0;0;0;0;1;1;17;2;19;0;0;0;3;0;3;1;1;2;0;0;0;23;5;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;213;43;256;79;28;107;262;208;470;153;162;315;102;52;154;2;1;3;939;264;1203;1030;667;1697;142;74;216;0;0;0;2922;1499;4421
Electricitat, gas i aigua;1;0;1;7;0;7;8;5;13;3;4;7;1;1;2;0;0;0;29;0;29;9;0;9;7;1;8;0;0;0;65;11;76
Construcció;68;15;83;18;4;22;35;25;60;20;16;36;13;3;16;0;0;0;886;21;907;84;1;85;146;4;150;0;0;0;1270;89;1359
Comerç i reparació;178;126;304;18;24;42;147;101;248;82;193;275;210;556;766;1;0;1;228;27;255;69;23;92;100;62;162;0;0;0;1033;1112;2145
Hostaleria;54;39;93;0;1;1;6;6;12;15;24;39;142;175;317;0;0;0;6;2;8;6;2;8;7;32;39;0;0;0;236;281;517
Transport i comunicacions;88;12;100;21;0;21;52;57;109;126;96;222;32;15;47;0;0;0;54;2;56;419;20;439;56;11;67;0;0;0;848;213;1061
Mediació financera;17;17;34;12;11;23;24;37;61;62;73;135;8;1;9;0;0;0;0;1;1;3;1;4;2;3;5;0;0;0;128;144;272
Immob, lloguers i ser. emp.;44;11;55;99;46;145;119;97;216;26;103;129;60;28;88;0;0;0;24;8;32;23;13;36;41;128;169;0;0;0;436;434;870
Adm. pública, defensa i SS;13;12;25;25;24;49;96;45;141;44;79;123;24;4;28;10;3;13;16;2;18;12;2;14;21;9;30;10;7;17;271;187;458
Educació;6;9;15;115;189;304;22;42;64;11;23;34;3;21;24;0;0;0;3;1;4;9;6;15;7;33;40;0;0;0;176;324;500
Sanitat i serveis socials;5;5;10;38;115;153;13;60;73;10;36;46;27;158;185;0;0;0;11;2;13;5;2;7;3;26;29;0;1;1;112;405;517
Altres serveis;15;26;41;13;14;27;32;23;55;10;22;32;27;134;161;3;0;3;7;2;9;15;11;26;26;14;40;0;1;1;148;247;395
Personal domèstic;0;0;0;0;0;0;1;1;2;0;1;1;0;11;11;0;0;0;0;1;1;1;0;1;5;95;100;0;0;0;7;109;116
Organismes extraterrit.;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Total;703;315;1018;447;456;903;817;709;1526;563;832;1395;649;1161;1810;34;6;40;2203;333;2536;1689;748;2437;564;493;1057;10;9;19;7679;5062;12741

