﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Corçà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170577
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;5;42;57
12/2023 (p);0;10;5;40;55
09/2023 (p);0;10;5;42;57
06/2023 (p);0;10;6;42;58
03/2023 (p);0;10;4;43;57
12/2022 (p);0;10;3;42;55
09/2022 (p);0;10;3;40;53
06/2022 (p);0;10;4;42;56
03/2022 (p);0;8;4;40;52
12/2021 (p);0;6;5;40;51
09/2021 (p);0;7;5;41;53
06/2021 (p);0;7;5;39;51
03/2021 (p);0;8;6;37;51
12/2020 (p);0;8;6;38;52

