﻿Habitatges principals segons instal·lacions i serveis (III)
Sentiu de Sió, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250352&lang=es
;1991
    Telèfon;
 sí;107
 no;40
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;34
 aparells aparells aparells mòbils o fixos;95
 aparells aparells aparells aparells total;144
 aparells aparells aparells aparells aparells no;3
        Refrigeració;
 sí;3
 no;144

