﻿Comptes de cotització. A últim dia del mes
Franqueses del Vallès, les
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080863
;Comptes de cotització
09/2020;661
06/2020;652
03/2020;652
12/2019;731
09/2019;726
06/2019;739
03/2019;754
12/2018;745
09/2018;752
06/2018;767
03/2018;760
12/2017;759
09/2017;752
06/2017;734
03/2017;718
12/2016;731
09/2016;710
06/2016;693
03/2016;679
12/2015;676
09/2015;670
06/2015;665
03/2015;655
12/2014;655
09/2014;633
06/2014;630
03/2014;629
12/2013;624
09/2013;612
06/2013;619
03/2013;621
12/2012;618
09/2012;629
06/2012;650
03/2012;649
12/2011;649
09/2011;645
06/2011;651
03/2011;657
12/2010;662
09/2010;667
06/2010;670
03/2010;661
12/2009;664
09/2009;671
06/2009;670
03/2009;690
12/2008;716
09/2008;740
06/2008;759
03/2008;766

