﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252271&lang=es
;Homes;Dones;Total
Dret;5;2;7
Magisteri;3;18;21
Ciències socials;7;19;26
Arts i humanitats;9;12;21
Informàtica;1;5;6
Enginyeries;13;4;17
Formació tècnica;40;9;49
Ciències;9;3;12
Arquitectura i construcció;2;3;5
Agricultura i veterinària;7;3;10
Salut i serveis socials;5;8;13
Altres serveis;5;13;18
Total;106;99;205

