﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430445
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;76
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;62
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;63
Empresaris no agraris amb assalariats;244
Empresaris no agraris sense assalariats;190
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;37
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;188
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;406
Resta del personal dels serveis;132
Contramestres capataços d'establiments no agraris;18
Operaris qualificats i especialitzats d'establiments no agraris;963
Operaris sense espec. d'establiments no agraris;46
Professionals de les forces armades;3
No classificables per condició socioeconòmica;5
Total;2449

