﻿Feines no remunerades de la llar segons categoria socioprofessional (agrupada). Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5313
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;66,1;804,6;952,7;741,8;2565,2
directius, tècnics i professionals científics i intel·lectuals;5,9;149,8;135,0;67,7;358,3
tècnics de suport i empleats administratius;..;132,8;120,6;66,6;326,2
treballadors indústria, construcció i serveis;12,3;269,0;330,9;245,0;857,2
treballadors no qualificats i treballadors agraris qualificats;..;51,8;61,8;52,7;170,7
no ocupat;37,2;201,3;304,5;309,8;852,7
Dones;1145,7;893,3;335,0;218,5;2592,4
directius, tècnics i professionals científics i intel·lectuals;109,0;157,4;40,1;20,0;326,5
tècnics de suport i empleats administratius;152,2;204,0;58,4;23,4;438,0
treballadors indústria, construcció i serveis;149,0;172,8;48,6;29,4;399,7
treballadors no qualificats i treballadors agraris qualificats;100,8;65,6;11,2;..;181,4
no ocupada;634,6;293,6;176,6;142,0;1246,8

