﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Aldea, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:439044&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;618;78;696;18;42;147;111;318;1017
Homes;396;39;435;9;27;69;78;183;615
Dones;225;39;264;9;15;81;36;141;405
Casat;915;111;1026;48;492;3;258;801;1830
Homes;510;45;555;27;321;3;33;384;939
Dones;405;69;474;21;171;0;225;417;891
Vidu;21;9;30;3;150;0;78;231;261
Homes;6;0;6;3;42;0;3;48;54
Dones;21;3;24;0;108;0;75;183;207
Separat o divorciat;147;30;177;12;45;0;18;75;249
Homes;78;12;90;9;30;0;6;45;135
Dones;69;21;90;3;15;0;12;30;114
No hi consta;30;12;42;9;6;3;138;156;198
Homes;21;6;27;9;3;3;105;120;147
Dones;9;3;12;0;0;0;33;33;51
Total;1731;237;1968;90;735;156;603;1584;3555
Homes;1008;99;1107;57;426;72;225;780;1887
Dones;726;135;861;36;309;84;381;810;1665

