﻿Population. By place of birth (autonomous community and abroad) and sex
Osona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:24&lang=en
;Males;Females;Total
Catalonia;59979;60399;120381
Barcelona;57723;57498;115224
Girona;1725;2229;3954
Lleida;321;390;708
Tarragona;210;285;495
Rest of Spain;6129;7377;13506
Andalucía;3501;4281;7782
Aragón;216;261;474
Principado de Asturias;63;75;138
Illes Balears;69;102;171
Canarias;33;48;81
Cantabria;27;42;69
Castilla - La Mancha;282;354;636
Castilla y León;348;456;804
Comunitat Valenciana;243;291;534
Extremadura;480;531;1008
Galicia;306;303;609
Comunidad de Madrid;189;210;393
Región de Murcia;108;111;216
Comunidad Foral de Navarra;45;54;93
País Vasco;90;120;210
La Rioja;21;30;54
Ceuta y Melilla;111;114;225
Foreign;18216;15402;33618
Total;84324;83184;167508

