﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bellpuig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250501&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3308;3299;3237;3030;2060;9
Després de 1990;49;35;20;19;10;14
De 1990 a 1986;53;46;32;30;14;7
De 1985 a 1981;20;18;11;13;7;2
De 1980 a 1976;76;71;39;45;20;5
De 1975 a 1971;47;43;27;30;12;4
De 1970 a 1966;60;57;41;36;11;3
De 1965 a 1961;85;84;54;48;17;1
De 1960 a 1951;96;95;51;56;18;1
De 1950 a 1941;45;43;32;29;8;2
De 1940 a 1931;17;16;8;8;1;1
De 1930 a 1921;11;11;9;6;3;0
Abans de 1921;4;4;3;2;1;0
Total;3871;3822;3564;3352;2182;49

