﻿Habitatges principals. Per tipus d'edifici i superfície útil
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&lang=ca
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;2083;903;31538;158;121;34803
De 31 a 45 m²;11850;3684;219492;486;289;235801
De 46 a 60 m²;32169;10924;612545;1543;366;657547
De 61 a 75 m²;53350;16895;625685;3250;263;699443
De 76 a 90 m²;65780;16997;397045;2406;279;482507
De 91 a 105 m²;75423;15346;187745;1717;223;280454
De 106 a 120 m²;67925;11889;81270;1372;145;162601
De 121 a 150 m²;107436;14166;64772;1296;147;187817
De 151 a 180 m²;66230;5516;20321;557;74;92698
Més de 180 m²;101186;5523;15693;622;120;123144
No hi consta;236;855;17154;9228;5069;32542
Total;583668;102698;2273260;22635;7096;2989357

