﻿Distribució de la superfície agrícola utilitzada (SAU)
Llinars del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081069
;2020
    SAU;
 explot.;18
 ha;214
     Terres llaurades;
 total;
 explot.;18
 ha;214
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;193
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;12
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;1

