﻿Població. Per sexe
Camarasa
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250621
;Homes;Dones;Total
2023;411;384;795
2022;408;387;795
2021;415;401;816
2011;485;450;935
2001;442;434;876
1996;449;448;897
1991;470;459;929
1986;511;493;1004
1981;532;487;1019
1975;615;575;1190

