﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Olesa de Montserrat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081477&lang=en
;Males;Females;Total
Catalonia;8752;8529;17281
Barcelona;8616;8369;16985
Girona;26;43;69
Lleida;54;57;111
Tarragona;56;60;116
Rest of Spain;1824;2054;3878
Andalucía;1020;1192;2212
Aragón;81;85;166
Principado de Asturias;10;12;22
Illes Balears;14;21;35
Canarias;11;9;20
Cantabria;12;14;26
Castilla - La Mancha;148;154;302
Castilla y León;110;106;216
Comunitat Valenciana;77;106;183
Extremadura;107;129;236
Galicia;77;71;148
Comunidad de Madrid;53;38;91
Región de Murcia;39;55;94
Comunidad Foral de Navarra;4;4;8
País Vasco;30;24;54
La Rioja;6;5;11
Ceuta y Melilla;25;29;54
Foreign;1553;1560;3113
Total;12129;12143;24272

