﻿Població a 1 de gener. Per lloc de naixement. Totals
Soriguera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252081
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;387;130;257;24;18;429
2021;387;132;255;27;17;431
2020;375;135;240;29;16;420
2019;371;139;232;27;12;410
2018;359;143;216;28;12;399
2017;350;144;206;29;24;403
2016;350;150;200;32;26;408
2015;332;144;188;26;27;385
2014;326;147;179;26;25;377
2013;317;147;170;24;33;374
2012;311;148;163;24;35;370
2011;312;145;167;22;34;368
2010;320;146;174;22;35;377
2009;314;146;168;23;33;370
2008;310;148;162;21;29;360
2007;298;143;155;23;20;341
2006;299;143;156;23;15;337
2005;304;148;156;20;12;336
2004;300;149;151;19;8;327
2003;302;155;147;21;7;330
2002;303;156;147;20;2;325
2001;292;157;135;19;3;314
2000;289;156;133;16;3;308

