﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Móra d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430939&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;561;1245;840;1257;3903
Hombres;228;684;423;570;1905
Mujeres;333;561;414;690;1998
Extranjera;318;357;87;126;894
Hombres;183;189;48;60;480
Mujeres;135;168;39;69;411
Total;882;1602;927;1383;4794
Hombres;411;873;474;627;2382
Mujeres;468;732;453;759;2412

