﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudoms
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431299&lang=es
;2009;1999
   Total;;
   explot.;492;598
    ha;1811;2104
 secà;;
 explot.;135;86
 ha;295;120
 regadiu;;
 explot.;465;588
 ha;1515;1984
       Terres llaurades;;
 explot.;492;598
 ha;1795;2103
        Pastures permanents;;
 explot.;12;2
 ha;16;1

