﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&t=202001
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195540;188030;383570
Enginyers tècnics, pèrits i ajudants titulats;98965;177385;276350
Caps administratius i de taller;97915;67360;165270
Ajudants no titulats;74865;70930;145795
Oficials administratius;200585;290870;491455
Subalterns;72870;81325;154195
Auxiliars administratius;121180;258915;380095
Oficials de primera i de segona;379020;105600;484620
Oficials de tercera i especialistes;183495;127470;310965
Peons;199730;172200;371930
No procedent i altres;5640;74550;80190
Total;1629805;1614635;3244440

