﻿Personalitat jurídica del titular de l'explotació
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252347
;2020
    Totes les personalitats jurídiques;
 explot.;144
 total ha;12446
 SAU ha;6971
      Persona física;
 explot.;125
 total ha;7810
 SAU ha;4619
       Persona jurídica;
 total;
 explot.;19
 total ha;4636
 SAU ha;2352
 societats mercantils;
 explot.;5
 total ha;193
 SAU ha;116
 altra condició jurídica;
 explot.;14
 total ha;4443
 SAU ha;2236

