﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082824&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;2;2
De 25 a 29 anys;41;73;114
De 30 a 34 anys;104;127;231
De 35 a 39 anys;161;189;350
De 40 a 44 anys;186;201;387
De 45 a 49 anys;213;231;444
De 50 a 54 anys;206;181;387
De 55 a 59 anys;154;120;274
De 60 a 64 anys;92;79;171
De 65 a 69 anys;79;67;146
De 70 a 74 anys;62;57;119
De 75 a 79 anys;51;37;88
De 80 a 84 anys;24;12;36
De 85 anys i més;9;6;15
Total;1382;1382;2764

