﻿Distribució de la superfície agrícola utilitzada (SAU)
Tornabous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252252&lang=en
;2020
    SAU;
 explot.;92
 ha;1555
     Terres llaurades;
 total;
 explot.;90
 ha;1541
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;70
 ha;908
 guarets (inclou terres sembrades per a adob en verd);
 explot.;27
 ha;78
 conreus llenyosos permanents a l'aire lliure;
 explot.;56
 ha;555
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;14

