﻿Nombre d'explotacions i superfície censada
Corbins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250788&lang=en
;1999;1989;1982
      Total explot.;157;197;240
      Sense terres explot.;0;1;2
     Amb terres;;;
 total;;;
 explot.;157;196;238
 ha;1757;1630;1785
 amb ramaderia;;;
 explot.;9;16;82
 ha;70;126;592
 sense ramaderia;;;
 explot.;148;180;156
 ha;1688;1504;1194
 amb SAU;;;
 explot.;138;189;232
 ha;1355;1323;1492
 amb altres terres;;;
 explot.;98;72;114
 ha;403;307;293

