﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Castellví de la Marca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080654
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;3;0;0;0;3
De 46 a 60 m²;33;0;0;0;33
De 61 a 75 m²;66;0;0;6;72
De 76 a 90 m²;33;0;0;0;36
De 91 a 105 m²;54;0;0;0;57
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;99;0;0;0;99
De 151 a 180 m²;84;0;0;0;84
Més de 180 m²;117;0;0;3;120
No hi consta;0;0;0;18;18
Total;555;0;0;30;588

