﻿Population. By year of arrival in the housing and sex
Llagosta, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081056&lang=en
;Males;Females;Total
2020;402;417;816
2019;471;477;951
2018;336;306;642
2017;318;294;615
2016;231;228;459
2011-2015;738;690;1428
2001_2010;1350;1356;2709
Before 2001 or has always lived in the home before 2001;342;360;702
He was born in the municipality and he has always lived in the house after 2001;888;870;1758
Not available;1446;1740;3189
Total;6525;6741;13266

