﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082634
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;84;279;384;333;57;0;408;591;33;60;30;3;19773;22053
Homes;12;48;141;165;183;18;0;195;237;12;27;15;0;9753;10806
Dones;6;36;138;222;153;36;0;210;357;21;30;12;3;10017;11247
Estrangera;0;15;9;15;27;3;0;24;6;0;9;3;3;1767;1875
Homes;0;6;0;6;18;0;0;15;3;0;0;3;0;924;978
Dones;0;9;6;12;9;3;0;9;6;0;9;3;3;840;897
Total;18;96;285;402;360;57;3;429;600;33;69;33;6;21537;23928
Homes;9;54;141;171;201;21;0;213;240;12;27;18;0;10680;11784
Dones;6;45;144;231;162;39;0;219;360;21;39;15;3;10860;12147

