﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Agullana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170010&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1058,20;1143,11;698,49;..;..;1030,87
2021;930,69;975,84;583,46;..;..;880,31
2020;1063,94;927,93;577,98;..;..;847,50
2019;1147,48;917,74;579,04;..;..;843,21
2018;987,86;861,02;556,91;..;..;790,63
2017;1021,74;825,83;536,43;..;..;765,91
2016;1058,31;797,72;523,62;..;..;730,29
2014;980,57;784,96;514,11;..;..;715,13
2013;816,00;779,33;505,38;..;..;699,18
2012;790,73;738,00;526,13;..;..;676,92
2011;812,27;692,96;508,85;..;..;645,19

