﻿Habitatges principals. Per superfície útil i instal·lacions
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170340&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;11;34;102;254;357;479;780;480;206;340;126;92;311;224;170;3966
Amb aigua corrent subministrament privat;0;0;0;0;2;3;2;8;5;1;1;1;1;1;2;2;29
No té aigua corrent;0;0;0;0;0;0;4;6;0;3;7;1;1;1;6;0;29
Amb aigua calenta central;0;4;19;34;98;143;179;281;188;85;135;77;59;152;117;105;1676
Sense aigua calenta central;0;7;15;69;158;217;306;513;297;125;213;51;35;161;115;67;2349
Amb gas per canonades;0;5;20;52;136;189;262;364;254;89;148;69;41;161;117;86;1993
Sense gas per canonades;0;6;14;51;120;171;223;430;231;121;200;59;53;152;115;86;2032
Calefacció col·lectiva;0;0;3;1;17;9;22;19;10;3;10;3;3;7;8;4;119
Calefacció individual;0;1;11;29;101;149;233;500;335;150;251;101;87;274;199;147;2568
Calefacció aparells mòbils;0;8;20;71;121;165;178;246;104;52;78;11;4;29;19;17;1123
Sense calefacció;0;2;0;2;17;37;52;29;36;5;9;13;0;3;6;4;215
Amb línia telefònica;0;10;32;78;237;326;464;745;470;199;336;125;86;302;227;164;3801
Sense línia telefònica;0;1;2;25;19;34;21;49;15;11;12;3;8;11;5;8;224
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;6;6;31;4;9;3;0;2;0;2;4;2;0;70
Amb refrigeració;0;2;3;8;24;17;22;24;21;9;18;8;13;19;27;14;229
Sense refrigeració;0;9;31;95;232;343;463;770;464;201;330;120;81;294;205;158;3796
Total;0;11;34;103;256;360;485;794;485;210;348;128;94;313;232;172;4025

