﻿Localització de l'ocupació per professions (CCO-94)
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080109&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;81;52;133
Tècnics i professionals científics i intel·lectuals;35;93;128
Tècnics i professionals de suport;79;55;134
Empleats administratius;58;44;102
Treballadors de serveis i venedors de comerç;109;34;143
Treballadors qualificats en act. agràries i pesqueres;25;6;31
Artesans i treballadors qualificats de les indústries i la construcció;321;166;487
Operadors d'instal·lacions i maquinària, i muntadors;257;112;369
Treballadors no qualificats;74;40;114
Forces armades;0;0;0
Total;1039;602;1641

