﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Olesa de Montserrat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081477&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;942;1358;1600;1572;1296;1218;1273;1485;2206;2419;1985;1567;1284;1141;979;758;486;703;24272
Catalonia;916;1262;1486;1408;1032;894;862;994;1669;1888;1418;1005;682;537;391;296;203;338;17281
Barcelona;914;1257;1475;1403;1022;878;853;979;1647;1864;1391;985;660;501;375;274;191;316;16985
Girona;1;1;3;1;5;6;3;4;7;6;7;4;6;4;2;2;3;4;69
Lleida;0;0;2;2;4;0;2;7;8;9;7;9;11;20;5;14;1;10;111
Tarragona;1;4;6;2;1;10;4;4;7;9;13;7;5;12;9;6;8;8;116
Rest of Spain;7;20;36;27;35;39;70;108;126;172;253;359;481;539;545;435;275;351;3878
Andalucía;1;4;8;4;15;18;20;39;28;57;143;211;319;343;347;265;167;223;2212
Aragón;1;2;1;1;2;1;5;5;3;12;18;18;13;17;14;20;10;23;166
Principado de Asturias;0;0;0;0;0;0;1;2;1;2;1;2;6;0;4;1;0;2;22
Illes Balears;1;1;6;4;0;3;3;6;1;4;1;2;0;1;0;0;2;0;35
Canarias;0;2;0;0;0;2;0;2;5;3;1;1;1;1;1;1;0;0;20
Cantabria;0;0;1;0;0;0;2;1;1;5;2;5;0;1;5;3;0;0;26
Castilla - La Mancha;0;1;0;1;1;1;7;2;8;7;13;25;44;54;49;46;25;18;302
Castilla y León;0;0;1;1;1;4;2;5;15;13;13;16;21;33;30;22;23;16;216
Comunitat Valenciana;1;0;4;3;5;3;13;13;15;19;12;8;9;9;16;18;12;23;183
Extremadura;0;0;4;0;1;2;1;7;5;9;15;29;34;40;34;25;18;12;236
Galicia;2;0;1;3;4;1;4;9;11;13;10;19;11;17;17;8;8;10;148
Comunidad de Madrid;1;3;2;3;1;1;7;7;14;9;10;12;5;5;4;3;1;3;91
Región de Murcia;0;1;1;2;0;0;1;2;5;3;3;2;7;8;19;16;8;16;94
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;0;3;2;1;0;0;0;1;0;0;8
País Vasco;0;0;2;0;0;0;4;4;9;7;9;6;5;3;1;2;0;2;54
La Rioja;0;1;1;0;0;1;0;2;0;0;0;2;1;1;0;0;0;2;11
Ceuta y Melilla;0;5;4;5;5;2;0;1;5;6;0;0;5;6;4;4;1;1;54
Foreign;19;76;78;137;229;285;341;383;411;359;314;203;121;65;43;27;8;14;3113

