﻿Població. Per any d'arribada a Catalunya
Vallfogona de Balaguer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252402
;2021
2020;6
2019;33
2018;3
2017;18
2016;24
2011-2015;33
2001-2010;147
1991-2000;39
1981-1990;27
Abans de 1981;120
Sempre hi ha viscut;1455
Total;1905

