﻿Localització de l'ocupació per professions (CCO-94)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:02&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;3867;3058;809;197;4064
Tècnics i professionals científics i intel·lectuals;2522;1555;967;670;3192
Tècnics i professionals de suport;3302;2075;1227;429;3731
Empleats administratius;4137;2516;1621;265;4402
Treballadors de serveis i venedors de comerç;7538;5448;2090;352;7890
Treballadors qualificats en act. agràries i pesqueres;1800;1543;257;50;1850
Artesans i treballadors qualificats de les indústries i la construcció;6654;4545;2109;373;7027
Operadors d'instal·lacions i maquinària, i muntadors;2943;1712;1231;197;3140
Treballadors no qualificats;3617;2775;842;133;3750
Forces armades;197;77;120;40;237
Total;36577;25304;11273;2706;39283

