﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Masnou, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081189&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;367
Cotxe/furgoneta com a passatger;1057
Autobús/ autocar/ minibús;504
Metro;179
Moto;..
A peu;1626
Tren;508
Bicicleta;..
Altres mitjans;..
Total;4201
No aplicable;279
No es desplaça;519
Població que estudia resident;4999

